DISC DRG CODE,DRG DESCRIPTION,PATIENT ORIGINAL BALANCE
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","16,126.16"
157,DENTAL & ORAL DISEASES W MCC,"47,527.00"
158,DENTAL & ORAL DISEASES W CC,"18,320.50"
163,MAJOR CHEST PROCEDURES W MCC,"202,463.53"
164,MAJOR CHEST PROCEDURES W CC,"114,971.17"
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"98,281.80"
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"126,067.61"
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"68,246.95"
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"63,201.98"
175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE,"57,236.55"
176,PULMONARY EMBOLISM W/O MCC,"34,789.65"
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"63,230.05"
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"61,469.08"
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"48,647.79"
180,RESPIRATORY NEOPLASMS W MCC,"81,727.57"
181,RESPIRATORY NEOPLASMS W CC,"41,534.45"
182,RESPIRATORY NEOPLASMS W/O CC/MCC,"44,458.78"
183,MAJOR CHEST TRAUMA W MCC,"43,999.74"
184,MAJOR CHEST TRAUMA W CC,"43,331.98"
186,PLEURAL EFFUSION W MCC,"77,403.42"
187,PLEURAL EFFUSION W CC,"99,475.66"
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"56,438.24"
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"43,101.62"
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"40,638.71"
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"30,847.76"
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"53,367.44"
194,SIMPLE PNEUMONIA & PLEURISY W CC,"39,790.32"
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"35,234.64"
196,INTERSTITIAL LUNG DISEASE W MCC,"44,634.98"
197,INTERSTITIAL LUNG DISEASE W CC,"75,489.99"
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC,"15,573.00"
199,PNEUMOTHORAX W MCC,"70,023.07"
200,PNEUMOTHORAX W CC,"42,410.45"
201,PNEUMOTHORAX W/O CC/MCC,"34,776.33"
202,BRONCHITIS & ASTHMA W CC/MCC,"29,511.65"
203,BRONCHITIS & ASTHMA W/O CC/MCC,"25,207.55"
204,RESPIRATORY SIGNS & SYMPTOMS,"41,681.44"
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"49,229.90"
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"31,859.33"
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"224,079.80"
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"93,027.89"
215,OTHER HEART ASSIST SYSTEM IMPLANT,"473,434.67"
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"479,915.70"
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"279,659.38"
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"197,411.84"
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"334,570.33"
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,"311,933.66"
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"198,832.99"
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,"228,666.34"
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"175,804.50"
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"181,941.80"
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,"280,232.41"
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"202,334.02"
231,CORONARY BYPASS W PTCA W MCC,"350,764.44"
232,CORONARY BYPASS W PTCA W/O MCC,"222,823.43"
233,CORONARY BYPASS W CARDIAC CATH W MCC,"300,797.11"
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"222,824.92"
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"292,364.12"
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"168,481.49"
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"264,727.54"
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"119,802.38"
241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC,"59,893.00"
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"114,095.19"
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"78,959.53"
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"66,904.34"
245,AICD GENERATOR PROCEDURES,"161,709.00"
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR,"186,515.53"
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"132,949.16"
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,"138,741.65"
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"78,348.00"
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"92,437.34"
252,OTHER VASCULAR PROCEDURES W MCC,"120,969.36"
253,OTHER VASCULAR PROCEDURES W CC,"96,114.93"
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"81,855.87"
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,"88,021.50"
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,"38,891.50"
257,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W/O CC/MCC,"103,288.00"
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC,"203,437.97"
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"49,544.50"
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,"51,415.00"
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"108,114.19"
265,AICD LEAD PROCEDURES,"148,271.36"
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W MCC,"282,587.24"
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT & SUPPLEMENT PROCEDURES W/O M,"225,504.61"
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"216,059.10"
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"120,810.86"
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"218,825.44"
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"167,024.70"
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"94,768.14"
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"145,033.12"
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","61,203.13"
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","52,013.13"
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","53,142.41"
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","93,031.54"
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","105,109.25"
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","66,918.05"
289,ACUTE & SUBACUTE ENDOCARDITIS W CC,"85,718.75"
291,HEART FAILURE & SHOCK W MCC,"54,022.76"
292,HEART FAILURE & SHOCK W CC,"36,790.83"
293,HEART FAILURE & SHOCK W/O CC/MCC,"27,155.17"
294,DEEP VEIN THROMBOPHLEBITIS W CC/MCC,"49,508.00"
296,"CARDIAC ARREST, UNEXPLAINED W MCC","100,183.55"
299,PERIPHERAL VASCULAR DISORDERS W MCC,"75,767.36"
300,PERIPHERAL VASCULAR DISORDERS W CC,"37,656.17"
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"31,854.97"
302,ATHEROSCLEROSIS W MCC,"27,811.00"
303,ATHEROSCLEROSIS W/O MCC,"32,134.57"
304,HYPERTENSION W MCC,"46,490.53"
305,HYPERTENSION W/O MCC,"29,894.04"
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,"48,986.00"
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,"20,123.29"
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"53,493.40"
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"34,903.23"
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"26,642.48"
311,ANGINA PECTORIS,"34,381.00"
312,SYNCOPE & COLLAPSE,"34,480.40"
313,CHEST PAIN,"28,936.70"
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"75,108.97"
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"40,406.63"
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"28,456.50"
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","147,188.51"
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","78,058.12"
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","61,564.59"
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"192,910.39"
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"109,656.91"
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"77,313.14"
333,RECTAL RESECTION W CC,"120,218.56"
335,PERITONEAL ADHESIOLYSIS W MCC,"169,999.75"
336,PERITONEAL ADHESIOLYSIS W CC,"102,963.23"
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"74,342.17"
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,"64,390.48"
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"70,202.98"
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"48,987.20"
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,"68,007.80"
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"46,600.89"
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"39,225.24"
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"65,940.00"
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"35,978.20"
347,ANAL & STOMAL PROCEDURES W MCC,"62,043.50"
348,ANAL & STOMAL PROCEDURES W CC,"45,138.44"
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,"42,833.17"
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,"69,613.00"
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"66,369.00"
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"35,782.00"
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"91,629.00"
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"55,899.59"
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"41,903.49"
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"204,480.66"
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"110,731.43"
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"49,181.16"
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"100,729.67"
369,MAJOR ESOPHAGEAL DISORDERS W CC,"35,000.71"
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"75,154.18"
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"41,610.93"
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"31,228.68"
374,DIGESTIVE MALIGNANCY W MCC,"59,638.60"
375,DIGESTIVE MALIGNANCY W CC,"43,916.28"
376,DIGESTIVE MALIGNANCY W/O CC/MCC,"31,610.74"
377,G.I. HEMORRHAGE W MCC,"73,330.60"
378,G.I. HEMORRHAGE W CC,"45,080.22"
379,G.I. HEMORRHAGE W/O CC/MCC,"32,653.95"
380,COMPLICATED PEPTIC ULCER W MCC,"50,604.46"
381,COMPLICATED PEPTIC ULCER W CC,"39,736.12"
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"31,461.50"
383,UNCOMPLICATED PEPTIC ULCER W MCC,"69,058.11"
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"40,187.09"
385,INFLAMMATORY BOWEL DISEASE W MCC,"76,317.00"
386,INFLAMMATORY BOWEL DISEASE W CC,"38,641.55"
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"34,406.33"
388,G.I. OBSTRUCTION W MCC,"47,170.52"
389,G.I. OBSTRUCTION W CC,"31,739.42"
390,G.I. OBSTRUCTION W/O CC/MCC,"29,997.75"
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","59,498.78"
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","32,729.21"
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"48,688.40"
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"42,783.08"
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"31,794.79"
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"126,556.81"
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"121,040.00"
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"71,440.00"
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"80,001.33"
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"64,374.61"
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"53,820.25"
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,"86,816.00"
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC,"53,784.00"
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"57,387.66"
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"36,354.46"
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"16,610.26"
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"56,092.22"
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"45,763.06"
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"44,009.22"
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"40,308.81"
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"28,683.96"
441,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W MCC","51,264.14"
442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC","40,151.28"
443,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/O CC/MCC","29,981.46"
444,DISORDERS OF THE BILIARY TRACT W MCC,"81,633.36"
445,DISORDERS OF THE BILIARY TRACT W CC,"52,603.85"
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"37,048.45"
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"143,095.00"
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"80,606.55"
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"113,044.14"
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","219,383.36"
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","58,710.26"
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","37,065.00"
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"166,021.18"
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"162,314.79"
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"91,465.81"
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREM,"132,358.41"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREM,"76,932.56"
472,CERVICAL SPINAL FUSION W CC,"73,287.00"
473,CERVICAL SPINAL FUSION W/O CC/MCC,"77,999.66"
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,"82,273.37"
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"96,034.16"
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,"67,016.25"
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"93,705.54"
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,"47,370.00"
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"121,656.86"
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"79,500.71"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"67,054.81"
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"84,819.03"
485,KNEE PROCEDURES W PDX OF INFECTION W MCC,"102,584.00"
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"117,151.89"
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"60,161.00"
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"48,716.50"
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W MCC","98,691.47"
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC","80,686.34"
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC","72,025.32"
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"80,977.66"
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"106,828.00"
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,"87,532.95"
500,SOFT TISSUE PROCEDURES W MCC,"117,402.50"
501,SOFT TISSUE PROCEDURES W CC,"55,165.92"
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"47,012.26"
503,FOOT PROCEDURES W MCC,"138,448.50"
504,FOOT PROCEDURES W CC,"50,733.79"
505,FOOT PROCEDURES W/O CC/MCC,"32,403.00"
506,MAJOR THUMB OR JOINT PROCEDURES,"108,060.83"
511,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W CC","76,369.18"
512,"SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W/O CC/MCC","50,412.35"
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","50,895.09"
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","40,405.00"
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"94,507.00"
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"51,606.69"
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"93,327.00"
534,FRACTURES OF FEMUR W/O MCC,"36,035.00"
535,FRACTURES OF HIP & PELVIS W MCC,"35,233.60"
536,FRACTURES OF HIP & PELVIS W/O MCC,"27,507.20"
537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC","57,901.00"
539,OSTEOMYELITIS W MCC,"76,665.50"
540,OSTEOMYELITIS W CC,"69,992.50"
541,OSTEOMYELITIS W/O CC/MCC,"52,728.75"
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"45,756.50"
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"53,765.69"
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"20,836.00"
546,CONNECTIVE TISSUE DISORDERS W CC,"32,233.20"
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,"38,446.02"
550,SEPTIC ARTHRITIS W/O CC/MCC,"32,643.66"
551,MEDICAL BACK PROBLEMS W MCC,"62,609.33"
552,MEDICAL BACK PROBLEMS W/O MCC,"40,915.73"
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"25,720.20"
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"92,465.98"
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"41,463.23"
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","64,368.52"
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","32,350.41"
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","90,346.66"
